IndID,Year,Sex,Age,Breed?,Litter,Sh2va,Sh2vb,Sha034a,Sha034b,Sha036a,Sha036b,Sha011a,Sha011b,Sh2pa,Sh2pb,Sh3oa,Sh3ob,Sha015a,Sha015b,Sh5ca,Sh5cb,Sha033a,Sha033b,Sha026a,Sha026b,Sh6La,Sh6Lb,Sha024a,Sha024b,Sh3aa,Sh3ab,Sh6ea,Sh6eb,Sha040a,Sha040b,Sha012a,Sha012b,Sha008a,Sha008b,Sha037a,Sha037b,Sha039a,Sha039b,Sha028a,Sha028b,Sh2ga,Sh2gb,Sha001a,Sha001b,Sha013a,Sha013b,Sha025a,Sha025b,Sha009a,Sha009b,Sha010a,Sha010b,Sh2ia,Sh2ib,Sh2ba,Sh2bb,Sha023a,Sha023b,Sha042a,Sha042b,Sha014a,Sha014b,Sha032a,Sha032b
1,2006,Female,1,1,4,191,193,223,223,316,316,242,244,143,143,224,226,306,310,119,121,325,325,269,269,147,149,189,189,186,186,204,204,177,193,197,199,245,245,202,206,171,173,173,179,116,120,226,226,298,304,236,236,246,246,330,330,227,229,112,112,270,276,211,215,346,352,314,314
2,2006,Female,1,1,4,189,189,223,223,316,318,242,244,143,147,228,228,306,306,119,119,325,325,269,269,149,149,189,189,186,186,202,204,177,191,195,195,243,243,204,208,171,171,175,179,120,122,226,226,292,300,236,236,244,246,324,328,229,229,112,112,276,276,211,215,346,346,314,314
3,2006,Female,2,1,3,189,193,223,223,316,316,242,244,143,145,226,226,306,310,119,119,325,325,269,269,147,149,189,189,186,186,202,202,177,177,195,197,243,245,202,204,171,171,179,179,116,120,226,226,300,304,236,236,246,246,340,340,227,229,112,116,270,276,215,215,346,352,314,314
4,2006,Female,3,1,4,191,191,223,223,316,316,242,244,145,147,226,228,306,310,119,119,325,327,269,269,149,149,187,189,186,186,204,204,177,177,195,197,243,243,204,204,171,171,179,179,116,120,,,300,304,237,237,,,324,328,227,229,116,116,276,276,211,215,346,352,314,314
5,2007,Female,1,0,0,191,195,223,223,316,316,242,244,143,145,226,226,306,310,119,119,325,325,269,269,149,149,189,189,186,186,204,204,177,191,195,195,245,245,204,204,171,171,179,179,116,122,,,300,304,237,237,,,328,330,227,229,112,116,270,276,215,215,346,352,314,314
6,2007,Female,1,0,0,189,191,223,223,316,316,242,244,143,145,226,226,306,310,119,119,325,327,269,269,149,149,189,189,186,186,204,204,177,191,197,197,245,245,200,204,171,173,179,179,116,120,,,300,304,237,237,,,326,330,229,229,112,112,276,276,215,215,346,352,314,314
7,2007,Female,1,0,0,189,193,223,223,318,318,242,242,143,147,224,226,306,306,119,119,325,325,269,269,149,149,189,189,186,186,204,204,193,193,195,197,243,245,208,208,171,171,173,179,116,116,226,226,300,300,236,236,246,246,330,340,229,229,112,112,276,276,215,215,346,346,312,314
8,2007,Female,1,0,0,191,191,223,223,316,316,242,244,143,145,226,230,306,310,119,119,325,325,269,269,149,149,189,189,186,188,202,204,177,177,195,197,243,245,204,204,171,171,179,179,116,120,226,226,300,304,236,236,246,246,330,340,227,229,112,112,270,276,215,215,346,352,314,314
9,2007,Female,2,0,0,191,195,223,223,316,318,242,242,143,145,226,226,306,306,119,119,325,327,269,277,149,149,187,189,186,186,202,204,177,193,195,195,243,245,204,208,171,171,179,179,120,122,226,226,300,300,236,237,244,246,324,340,229,229,116,116,276,276,211,215,346,346,314,314
10,2007,Female,2,0,0,189,191,223,223,316,316,242,242,145,145,226,228,306,306,119,119,325,327,269,277,149,149,189,189,186,186,202,204,177,177,197,197,243,243,204,206,171,171,177,179,116,116,226,228,292,292,236,237,244,246,324,330,229,229,112,116,276,276,215,215,346,346,314,314
11,2007,Female,2,1,4,189,195,223,225,316,318,242,242,143,145,224,226,306,306,119,119,,,269,269,149,149,187,189,186,186,202,204,177,193,195,197,243,245,204,208,171,171,179,179,116,122,226,228,292,300,236,236,246,246,330,334,229,229,112,112,276,276,215,215,346,346,314,314
12,2007,Female,2,1,1,189,189,223,225,316,318,242,244,143,143,226,226,310,310,119,119,325,327,269,269,149,149,189,189,186,188,202,204,177,193,197,197,245,245,206,206,171,171,173,179,116,120,226,226,304,304,236,236,244,246,324,326,229,229,116,116,272,276,211,215,350,352,314,314
13,2007,Female,2,1,4,189,191,221,223,316,318,242,242,145,147,226,226,306,306,119,119,325,325,269,277,147,149,189,189,186,186,202,204,177,193,195,197,243,249,206,208,171,171,179,179,120,122,226,226,292,300,236,237,246,246,328,330,229,229,112,116,272,272,211,215,346,346,314,314
14,2007,Female,2,1,3,189,191,223,223,316,318,242,244,143,145,226,226,306,310,119,119,325,327,277,277,149,149,187,189,186,186,204,204,177,193,195,197,243,245,204,206,171,171,179,179,116,122,226,226,292,304,237,237,244,246,324,340,229,229,112,112,270,270,211,215,346,352,314,314
15,2007,Female,2,1,4,191,191,223,223,316,316,242,244,143,143,226,226,306,310,119,119,325,327,269,269,149,149,189,189,186,186,202,202,177,177,195,197,243,245,204,204,171,171,179,179,122,122,226,226,300,304,236,236,246,246,326,340,227,229,112,116,270,276,215,215,346,352,314,314
16,2007,Female,2,1,4,189,189,223,223,316,318,242,242,145,147,226,226,306,306,119,119,325,325,269,269,149,149,189,189,186,188,202,204,191,193,195,197,243,245,200,208,171,173,179,179,116,122,226,226,292,300,236,236,244,246,324,326,227,229,112,116,276,276,215,215,346,346,314,314
17,2007,Female,2,1,4,191,191,223,223,316,316,242,244,143,143,226,228,306,306,119,119,325,327,269,269,149,149,187,189,186,186,202,204,177,191,197,197,243,243,200,204,171,173,179,179,116,122,226,226,292,292,236,236,244,246,324,326,227,229,112,112,272,276,215,215,346,346,314,314
18,2007,Female,2,1,4,189,189,221,223,316,316,242,242,145,147,226,226,306,306,119,119,325,327,269,277,149,149,189,189,186,186,202,204,193,193,197,197,245,245,202,202,173,173,179,179,116,120,226,226,292,300,236,237,244,246,324,330,229,229,112,112,270,276,215,215,346,346,314,314
19,2007,Female,3,1,2,189,191,223,223,316,316,244,244,143,145,226,226,310,310,119,119,325,327,269,269,147,149,189,189,186,186,202,204,177,177,197,197,243,245,204,204,171,171,179,179,116,120,226,226,304,304,236,236,246,246,326,340,229,229,112,112,270,276,215,215,352,352,314,316
20,2009,Female,3,0,0,189,189,223,225,316,316,242,242,143,143,226,226,306,310,119,119,325,325,269,269,149,149,189,189,186,188,204,204,,,199,199,245,245,204,204,173,173,179,179,116,116,226,226,300,304,236,236,246,246,326,326,227,229,112,112,276,276,215,215,346,352,314,316
21,2009,Female,4,0,0,189,189,223,225,316,316,242,242,143,143,226,226,306,310,119,119,325,325,269,269,149,149,189,189,186,188,204,204,191,191,195,195,245,245,200,200,173,173,179,179,116,116,226,226,300,304,236,236,246,246,326,326,227,229,112,112,276,276,215,215,346,352,314,316
22,2009,Female,2,1,3,189,189,221,225,316,316,242,242,143,147,226,228,306,310,119,119,325,325,269,269,149,149,189,189,186,188,204,204,193,193,199,199,243,245,202,202,173,173,173,179,116,116,226,226,300,304,236,236,246,246,326,330,229,229,112,116,276,276,215,215,346,350,314,314
23,2009,Female,2,1,3,189,189,223,223,316,316,242,244,143,147,226,228,306,310,119,119,325,327,269,269,149,149,189,189,186,188,204,204,177,191,195,197,243,245,200,206,171,173,179,179,116,120,226,226,300,304,236,236,244,246,324,330,227,229,116,116,270,272,215,215,346,352,314,314
24,2009,Female,2,1,2,189,189,223,223,318,318,244,244,143,145,226,226,310,310,119,121,325,325,269,269,149,149,189,189,186,186,204,204,177,191,197,197,243,245,206,208,171,171,179,179,116,116,226,226,304,304,236,236,244,246,324,340,229,229,112,112,276,276,211,211,352,352,314,316
25,2009,Female,3,1,3,189,205,223,223,316,316,242,242,143,147,226,226,306,306,119,119,325,327,269,277,149,149,189,189,186,186,202,204,177,177,195,195,245,245,204,204,171,171,179,179,116,122,226,226,292,300,236,237,244,246,324,340,229,229,112,112,270,276,215,215,346,346,314,314
26,2009,Female,3,1,4,189,191,223,223,316,316,242,244,143,143,226,226,310,310,119,119,325,327,269,269,149,149,189,189,186,186,202,204,177,177,,,245,245,204,204,,,179,179,116,122,226,226,300,304,236,236,244,246,324,326,229,229,112,112,270,276,215,215,352,352,314,316
27,2009,Female,3,1,3,191,191,223,223,316,318,244,244,145,147,226,226,306,310,119,119,325,327,269,277,149,149,187,189,186,186,204,204,177,193,195,197,243,245,204,208,171,171,179,179,116,120,226,226,292,304,236,237,246,246,328,330,227,229,112,116,276,276,211,215,346,352,314,314
28,2009,Female,3,1,2,189,191,223,223,316,316,242,242,145,147,228,228,306,306,119,119,325,327,269,269,149,149,189,189,186,186,204,204,177,191,195,195,243,243,200,204,171,173,179,179,120,122,226,226,300,300,236,236,244,246,324,328,229,229,112,116,276,276,215,215,346,346,314,314
29,2009,Female,3,1,3,189,191,223,223,316,316,242,244,143,145,226,226,306,310,119,119,325,325,269,269,149,149,189,189,186,186,202,204,177,177,195,195,243,243,204,204,171,171,175,179,116,122,226,226,298,304,236,236,246,246,326,328,229,229,112,112,270,272,211,215,346,352,314,314
30,2009,Female,3,1,3,191,191,223,223,316,316,242,242,145,145,228,228,306,306,119,119,325,327,269,269,149,149,189,189,186,186,202,204,177,191,195,195,245,245,200,204,171,173,179,179,116,120,226,226,292,300,236,236,244,246,324,334,229,229,112,116,270,276,215,215,346,346,314,314
31,2009,Female,4,1,3,189,189,223,223,316,318,242,244,143,145,226,228,306,310,119,119,325,327,269,269,149,149,189,189,186,188,202,204,177,177,195,197,243,245,206,208,171,171,179,179,116,120,226,226,300,304,236,236,246,246,330,340,229,229,112,116,276,276,215,215,346,352,314,314
32,2009,Female,4,1,4,189,191,223,223,316,316,242,244,145,147,224,228,306,310,119,121,325,327,269,277,149,149,,,186,186,202,204,177,191,195,197,243,245,200,204,171,173,179,179,120,120,226,226,300,304,236,237,246,246,328,328,227,229,112,112,276,276,215,215,346,352,314,314
33,2009,Female,5,1,2,189,191,223,223,316,318,242,242,143,147,226,226,306,306,119,119,325,327,269,269,149,149,189,189,186,188,202,204,177,193,195,197,243,245,204,208,171,171,175,179,116,122,226,226,292,300,236,236,246,246,326,326,227,229,112,112,276,276,215,215,346,346,314,314
34,2014,Female,2,1,3,189,191,223,223,316,316,242,242,143,145,226,228,,,,,325,325,269,269,149,149,,,,,204,204,177,191,,,,,,,,,,,116,120,226,226,300,304,236,236,246,246,330,330,229,229,,,,,215,215,346,352,,
35,2014,Female,2,0,0,189,189,223,223,316,316,242,242,143,145,226,228,,,119,119,325,325,269,269,149,149,,,186,186,204,204,177,191,195,197,245,245,204,204,171,173,,,116,120,226,226,292,300,236,236,246,246,326,330,229,229,,,,,,,346,346,,
36,2016,Female,5,0,0,189,189,223,223,316,316,242,244,145,145,226,226,306,310,119,119,325,325,269,269,149,149,187,189,186,186,204,204,177,191,195,197,243,245,200,204,171,173,179,179,120,120,226,226,300,304,236,236,244,244,324,324,229,229,112,116,270,276,215,215,346,352,314,314
37,2015,Female,4,0,0,189,191,223,223,316,316,244,244,143,143,226,228,306,310,119,119,325,325,269,277,149,149,189,189,186,186,204,204,177,191,195,197,245,245,200,204,171,173,,,116,122,226,226,,,236,237,246,246,,,227,229,,,270,276,215,215,352,352,,
38,2014,Female,4,0,0,189,191,,,,,242,242,143,145,226,226,,,,,325,325,,,149,149,,,,,202,204,177,191,195,197,245,245,200,204,171,173,,,116,122,226,226,,,236,236,246,246,,,229,229,,,,,215,215,,,,
39,2016,Female,4,0,0,189,189,223,223,316,316,242,242,143,145,224,226,306,310,119,119,325,325,269,269,149,149,189,189,186,186,202,204,177,177,195,197,243,245,204,204,171,171,177,179,116,122,226,226,298,304,236,236,246,250,326,340,227,229,112,116,276,276,215,215,346,352,314,314
40,2015,Female,2,1,4,189,191,223,225,316,316,242,242,143,145,226,226,,,119,119,325,325,269,269,149,149,,,,,202,204,177,191,,,245,245,200,204,,,,,120,122,226,226,292,300,236,236,246,246,330,330,229,229,,,272,276,215,215,346,346,,
41,2016,Female,2,0,0,191,197,223,223,316,316,242,244,145,145,230,230,310,310,119,119,325,327,269,269,149,149,189,189,186,186,204,204,177,191,197,197,243,245,204,204,171,171,179,179,116,122,226,230,304,304,236,236,244,246,324,330,229,229,112,112,276,276,215,215,352,352,314,314
42,2015,Female,2,0,0,189,191,223,225,316,318,242,244,145,147,226,226,306,310,119,121,325,325,269,269,147,149,189,189,186,186,204,204,177,177,,,,,204,208,171,171,,,116,116,226,226,300,304,236,236,246,246,326,330,227,229,,,276,276,211,215,346,352,,
43,2015,Female,2,0,0,189,205,223,223,316,316,242,244,143,147,226,230,306,310,119,119,325,325,269,269,149,149,187,189,186,186,204,204,177,177,195,197,243,245,204,204,171,171,179,179,116,120,226,226,292,304,236,236,244,246,324,326,227,229,112,112,276,276,211,215,346,352,314,314
44,2014,Female,3,0,0,191,191,223,223,,,242,244,147,147,226,226,,,119,119,,,,,147,149,187,187,,,202,202,191,193,195,197,243,243,200,200,171,173,,,116,122,226,226,,,236,237,,,,,227,229,,,,,,,,,,
45,2015,Female,2,0,0,189,189,223,223,318,318,242,242,143,143,226,226,306,306,119,119,325,325,269,269,149,149,189,189,186,186,204,204,193,193,195,197,243,245,206,208,171,171,179,179,116,122,226,226,292,300,236,236,244,246,324,326,227,229,112,112,276,276,211,215,346,346,314,316
46,2016,Female,4,0,0,189,191,221,223,316,316,242,242,145,147,226,228,306,310,119,119,325,325,269,277,149,149,189,189,188,188,204,204,177,177,197,197,243,245,204,204,171,171,179,179,116,120,226,226,292,306,236,237,246,246,326,328,227,229,112,112,270,274,211,215,346,352,314,314
47,2015,Female,3,0,0,191,191,223,223,316,316,242,242,145,147,224,226,306,306,119,119,325,325,269,269,149,149,187,189,186,186,202,204,177,177,195,195,245,245,204,204,171,171,179,179,116,120,226,226,300,300,236,236,246,246,330,340,227,229,112,116,270,276,215,215,346,346,314,314
48,2015,Female,2,0,0,191,191,223,223,316,316,242,242,145,145,224,226,306,310,119,119,325,325,269,277,149,149,187,189,186,186,204,204,177,191,195,197,243,245,204,210,171,177,179,179,116,122,226,226,292,304,236,237,246,246,330,340,227,229,112,112,272,276,211,215,346,350,314,314
49,2015,Female,2,0,0,189,191,223,225,316,316,244,244,143,147,226,226,306,310,119,119,325,327,269,269,149,149,189,189,186,186,204,204,177,191,195,195,243,245,200,204,171,173,179,179,116,120,226,226,292,304,236,236,246,246,330,340,229,229,112,116,276,276,215,215,346,352,314,314
50,2015,Female,2,0,0,189,189,223,225,316,316,242,244,147,147,226,228,306,310,119,119,325,325,269,269,149,149,189,189,186,186,202,204,191,191,,,245,245,200,200,173,173,179,179,120,122,226,226,300,304,236,236,246,246,330,330,229,229,116,116,270,276,215,215,346,352,314,314
51,2015,Female,2,0,0,189,191,223,225,316,316,242,242,143,143,226,226,306,306,119,119,325,325,269,271,149,149,187,189,186,188,204,204,177,177,195,197,243,245,204,204,171,171,179,179,116,116,226,226,292,300,236,236,246,246,326,326,227,229,112,112,274,276,211,215,346,346,314,314
52,2016,Female,3,1,1,191,195,223,223,316,316,242,242,143,143,226,226,306,306,119,119,325,325,269,277,149,149,187,189,186,188,202,204,177,177,195,197,243,245,204,204,171,171,175,179,116,122,226,226,292,300,236,237,244,246,324,330,229,229,116,116,276,276,211,215,346,346,314,314
53,2016,Female,4,0,0,189,189,223,223,316,316,242,242,143,145,226,226,306,310,119,119,325,327,269,269,149,149,189,189,186,186,202,204,177,191,195,197,243,243,204,204,171,171,179,179,122,122,226,226,300,304,236,236,246,246,326,340,227,227,112,116,272,276,215,215,346,352,314,314
54,2015,Female,2,0,0,189,191,223,223,316,316,244,244,143,145,226,226,310,310,119,119,325,325,269,269,147,149,189,189,186,188,202,204,177,191,197,197,243,243,200,206,171,173,179,179,120,122,226,226,304,304,236,236,244,246,324,326,229,229,112,116,276,276,215,215,352,352,,
55,2014,Female,2,1,4,189,195,223,223,316,316,242,244,143,147,226,226,306,310,119,119,325,325,269,277,147,149,189,189,186,186,202,204,177,191,195,197,243,245,200,204,171,173,179,179,116,120,226,226,300,304,236,237,246,246,326,330,227,227,112,112,270,276,215,215,346,352,314,314
56,2015,Female,3,0,0,189,189,223,223,316,316,244,244,143,145,226,228,306,310,119,119,325,327,269,269,147,149,189,189,186,186,204,204,177,191,195,197,243,249,200,204,171,173,175,179,122,122,226,226,296,304,236,236,246,246,326,340,229,229,112,112,272,276,215,215,346,352,314,314
57,2015,Female,2,1,2,189,195,223,223,316,316,244,244,143,147,226,226,310,310,119,119,325,325,269,269,149,149,189,189,186,186,202,204,177,177,197,197,243,245,204,204,171,171,179,179,116,122,226,226,304,304,236,236,244,246,324,330,227,229,112,116,270,276,215,215,352,352,314,314
58,2016,Female,3,0,0,189,191,223,223,316,316,242,242,143,147,226,226,306,310,119,119,325,327,269,269,149,149,189,189,186,188,204,204,177,177,195,197,243,245,204,206,171,171,177,179,120,120,226,226,292,304,236,236,244,246,324,330,227,229,112,116,270,276,211,215,346,352,314,314
59,2016,Female,2,0,0,189,189,223,223,316,316,242,242,143,143,226,226,306,310,119,119,325,327,269,277,149,149,189,189,186,188,202,204,177,177,197,197,245,245,204,204,171,171,175,179,120,120,226,226,292,304,236,237,246,246,326,330,227,229,112,112,276,276,215,215,346,350,314,314
60,2015,Female,3,0,0,191,191,223,223,316,316,242,244,143,143,226,226,306,310,119,119,325,325,269,269,147,149,189,189,186,186,204,204,177,177,195,195,245,245,204,204,171,171,179,179,116,116,226,226,300,304,236,236,244,246,324,340,227,229,112,116,270,276,211,215,346,352,314,314
61,2016,Female,4,1,1,189,191,223,223,316,316,242,244,145,147,226,226,306,310,119,119,325,325,269,269,149,149,189,189,186,186,204,204,177,177,195,197,245,249,204,204,171,171,175,179,116,116,226,226,300,304,236,236,246,246,330,330,227,229,112,112,276,276,215,215,346,352,314,314
62,2016,Female,5,0,0,189,191,223,223,316,318,242,244,143,143,226,226,306,310,119,119,325,327,269,269,149,149,189,189,186,188,202,204,191,193,195,195,243,245,200,208,171,173,173,179,120,120,226,226,300,304,236,236,246,246,326,340,229,229,112,112,276,276,215,215,346,352,314,314
63,2015,Female,2,1,3,189,191,223,223,318,318,242,242,143,145,224,224,306,310,119,119,325,325,269,277,149,149,189,189,186,186,202,204,177,193,195,195,245,245,208,208,171,171,179,179,116,116,226,226,300,304,236,237,246,246,330,330,227,229,112,116,272,276,211,215,346,350,314,314
64,2014,Female,1,0,0,189,189,223,223,316,316,242,244,143,143,226,226,310,310,119,119,325,325,269,277,149,149,189,189,186,186,202,204,177,191,197,197,243,245,200,204,171,173,175,179,116,120,226,226,304,304,236,237,246,246,326,330,229,229,112,112,276,276,215,215,350,352,314,314
65,2016,Female,2,0,0,189,191,223,223,316,316,242,242,143,143,224,226,306,306,119,119,325,325,269,269,149,149,189,189,186,188,202,202,177,191,195,197,245,245,200,204,171,173,179,179,116,122,226,226,292,298,236,236,246,250,326,326,229,229,112,116,276,276,215,215,346,346,314,314
66,2014,Female,2,0,0,189,191,223,223,316,316,242,242,143,145,226,228,306,306,119,119,325,327,269,269,149,149,187,189,186,188,202,204,177,191,195,197,243,245,200,204,171,173,179,179,116,120,226,228,292,300,236,236,246,246,326,326,227,229,112,112,276,276,215,215,346,346,314,314
67,2015,Female,2,0,0,191,191,223,223,316,316,242,242,145,147,224,228,306,306,119,119,325,325,269,271,149,149,189,189,186,186,204,204,191,191,195,195,243,245,200,210,173,177,179,179,116,122,226,226,300,300,236,236,246,246,326,328,227,229,112,116,270,272,215,215,346,346,314,314
68,2016,Female,4,0,0,189,191,223,223,316,318,242,244,147,147,226,226,306,310,119,119,325,325,269,277,149,149,189,189,186,188,202,202,177,191,195,197,245,245,200,208,171,173,177,179,120,122,226,226,300,304,236,237,246,246,328,330,229,229,112,116,270,276,211,215,346,352,314,314
69,2016,Female,2,0,0,189,191,223,223,318,318,242,242,143,145,224,226,306,306,119,119,325,325,269,277,149,149,189,189,186,186,202,204,193,193,195,197,245,245,208,208,171,171,179,179,116,116,226,226,292,300,236,237,246,246,330,340,229,229,112,116,272,276,215,215,346,346,314,314
70,2016,Female,3,1,3,191,191,223,223,316,316,242,244,143,145,228,228,306,310,119,119,325,325,269,277,149,149,189,189,186,188,204,204,177,177,195,197,243,245,204,204,171,171,175,179,,,226,226,300,304,236,237,246,246,328,330,229,229,112,116,276,276,215,215,346,352,314,314
71,2016,Female,3,0,0,189,195,223,225,316,316,242,244,143,143,226,226,306,310,119,119,325,325,269,269,149,149,,,188,191,204,204,177,191,197,197,245,245,200,204,171,173,179,179,116,116,226,226,292,304,236,236,246,246,326,330,227,229,112,112,272,276,215,215,346,352,314,314
72,2016,Female,2,1,2,189,191,223,223,316,316,242,242,143,143,228,228,306,306,119,119,325,327,269,269,149,149,189,189,186,188,202,204,177,191,195,197,243,245,200,204,171,173,179,179,116,122,226,228,292,300,236,236,244,246,324,326,227,227,112,112,276,276,215,215,346,346,314,314
73,2015,Female,3,0,0,191,195,221,223,316,316,244,244,143,143,226,226,310,310,119,119,325,325,269,269,149,149,189,189,186,188,202,204,177,191,197,197,243,243,200,204,171,173,179,179,116,120,226,226,304,304,236,236,246,248,326,330,227,229,112,112,276,276,215,215,352,352,314,314
74,2015,Female,4,1,3,189,189,223,225,316,316,242,242,143,145,226,226,306,306,119,119,325,325,269,269,149,149,189,189,186,186,202,204,177,191,195,195,243,245,200,204,171,173,175,179,116,120,226,226,300,300,236,236,246,246,330,330,227,229,112,112,276,276,215,215,346,346,314,314
75,2016,Female,3,0,0,189,189,223,223,316,318,242,242,145,147,226,230,306,306,119,121,325,325,269,277,149,149,187,189,186,186,204,204,177,191,197,197,245,245,206,208,171,171,179,179,116,120,226,226,292,300,236,237,246,246,330,340,229,229,112,112,272,276,211,215,346,346,314,314
76,2016,Female,4,0,0,191,193,,,,,,,143,145,226,226,310,310,119,121,325,327,269,269,149,149,189,189,186,186,202,204,177,191,197,197,243,245,200,204,171,173,179,179,116,122,226,230,304,304,236,236,246,246,326,330,227,229,112,112,270,276,215,215,352,352,314,314
77,2016,Female,3,1,4,191,193,223,223,316,318,242,242,143,145,226,226,306,310,119,119,325,325,269,269,149,149,,,188,188,204,204,177,193,195,195,243,245,204,206,171,171,179,179,116,120,226,228,300,304,236,236,244,246,324,326,227,229,112,112,270,276,211,215,346,352,314,314
78,2016,Female,4,0,0,189,189,223,223,316,318,242,242,143,143,226,230,306,306,119,119,325,325,269,269,149,149,189,189,186,186,204,204,177,177,195,195,243,245,204,208,171,171,177,179,120,122,226,226,300,300,236,236,246,246,328,330,229,229,116,116,276,276,211,215,346,346,314,314
79,2016,Female,2,0,0,189,191,221,223,316,316,242,244,145,145,224,226,306,310,119,119,325,325,269,269,149,149,187,189,186,188,204,204,177,193,195,197,243,243,204,204,171,171,179,179,120,122,226,226,300,304,236,236,246,246,326,326,229,229,112,116,276,276,215,215,346,352,314,314
80,2016,Female,2,0,0,191,195,223,223,316,316,242,244,143,145,226,228,306,310,119,119,325,325,269,277,149,149,189,189,186,186,202,202,177,177,195,197,243,245,204,204,171,171,179,179,120,122,226,226,300,304,236,237,244,246,326,326,227,227,112,116,276,276,215,215,346,352,314,314
81,2014,Female,2,0,0,189,191,223,223,316,316,242,242,143,145,226,226,306,306,119,119,325,327,269,269,149,149,189,189,186,186,202,204,177,191,195,197,245,245,200,204,171,173,179,179,116,116,226,226,292,300,236,236,246,246,326,330,227,229,112,112,276,276,211,215,346,346,314,314
82,2016,Female,5,0,0,191,191,223,223,316,316,242,242,143,145,226,226,306,310,119,119,325,325,269,269,147,149,189,189,186,186,202,204,177,191,197,197,243,243,200,204,171,173,179,179,116,122,226,226,292,304,236,236,244,246,324,340,227,227,112,112,276,276,211,215,346,352,314,314
83,2016,Female,5,0,0,189,189,223,223,316,316,244,244,143,143,226,226,310,310,119,119,327,327,269,271,149,149,189,189,186,186,204,204,177,177,197,197,245,245,204,204,171,171,179,179,116,120,226,226,304,304,236,236,246,246,326,328,229,229,112,116,274,276,211,215,352,352,314,314
84,2016,Female,4,0,0,189,189,221,223,318,318,242,242,143,145,224,228,306,310,119,119,325,325,269,269,149,149,187,189,186,186,204,204,193,193,195,195,243,245,208,208,171,171,175,179,116,122,226,226,300,304,236,236,244,246,324,326,227,229,112,112,276,276,215,215,346,350,314,314
85,2016,Female,2,0,0,191,191,223,223,316,318,242,242,143,143,224,226,306,306,119,119,325,325,269,277,149,149,189,189,186,186,202,204,179,193,195,197,245,245,208,210,171,177,179,179,116,116,226,226,292,300,236,237,246,246,330,340,229,229,112,116,276,276,211,215,346,346,314,314
86,2014,Female,3,0,0,189,191,223,223,316,316,242,242,143,145,226,228,306,306,119,119,325,325,269,269,149,149,189,189,186,188,202,204,177,191,195,195,243,249,200,204,171,173,179,179,116,120,226,226,300,300,236,236,244,246,324,330,229,229,112,112,270,276,211,215,346,348,314,314